FIPS,CNTYNAME,Septic_1984,Septic_1990,Septic_2000,Septic_2010,Septic_2013,Septic_2025,Pop84_Septic,Pop90_Septic,Pop00_Septic,Pop10_Septic,Pop13_Septic,Pop25_Septic,Pop84_Sewer,Pop90_Sewer,Pop00_Sewer,Pop10_Sewer,Pop13_Sewer,Pop25_Sewer,,
36015,CHEMUNG,"6,019","6,250","6,511","6,808","6,826","6,892","16,025","16,028","15,893","16,109","15,916","15,228","80,647","79,167","75,177","72,721","72,582","68,392",,
36017,CHENANGO,"9,088","10,686","11,634","12,231","12,348","12,917","25,366","28,413","29,244","29,645","29,335","29,069","24,948","23,355","22,157","20,832","20,187","17,257",,
36023,CORTLAND,"4,339","4,734","5,329","5,662","5,710","6,649","11,842","12,535","13,295","13,869","13,772","15,209","37,035","36,428","35,304","35,467","35,266","33,320",,
36025,DELAWARE,"13,176","16,031","17,106","18,747","18,845","19,873","34,811","40,012","40,862","42,578","41,737","39,440","12,173","7,213","7,193","5,402","5,137","5,551",,
36043,HERKIMER,"10,649","11,539","12,039","12,950","13,045","13,267","28,813","29,910","29,623","31,037","30,795","29,672","37,534","35,887","34,804","33,482","33,327","30,542",,
36051,LIVINGSTON,"8,069","8,794","9,152","10,499","10,576","11,377","22,583","23,556","23,784","25,612","25,526","25,935","36,569","38,816","40,544","39,781","39,197","38,242",,
36053,MADISON,"11,035","11,925","12,870","14,468","14,546","17,467","31,319","32,387","32,857","35,610","35,011","39,448","35,419","36,733","36,584","37,832","37,536","37,349",,
36065,ONEIDA,"24,048","24,048","24,451","25,955","25,959","27,915","64,480","61,400","59,457","61,790","60,946","62,519","187,934","189,436","176,012","173,088","172,854","166,920",,
36067,ONONDAGA,"23,960","25,744","26,559","29,884","29,890","35,821","63,454","65,555","65,217","71,643","70,892","81,677","402,488","403,418","393,119","395,383","398,436","391,831",,
36069,ONTARIO,"12,645","13,587","14,878","17,203","17,554","20,600","34,717","35,825","37,664","41,829","42,134","46,903","56,669","59,276","62,560","66,102","67,151","66,036",,
36077,OTSEGO,"12,451","14,003","15,473","16,842","16,920","18,787","32,621","35,805","37,528","38,576","38,085","39,340","27,031","24,712","24,148","23,683","23,473","22,379",,
36095,SCHOHARIE,"7,857","8,682","9,574","10,399","10,495","11,844","21,628","22,936","23,434","24,286","23,997","25,390","8,942","8,923","8,148","8,463","7,875","6,828",,
36097,SCHUYLER,"4,310","4,639","5,035","5,211","5,242","5,242","12,044","12,366","11,972","11,826","11,912","11,426","6,032","6,296","7,252","6,517","6,590","5,207",,
36101,STEUBEN,"15,534","16,733","18,257","19,810","19,911","20,636","42,064","43,574","45,154","46,962","46,814","46,741","57,101","55,514","53,572","52,028","52,138","47,108",,
36107,TIOGA,"8,101","9,181","9,892","10,378","10,452","10,605","23,534","25,331","25,713","25,805","25,514","24,122","27,288","27,006","26,071","25,320","24,614","22,332",,
36109,TOMPKINS,"7,628","8,377","9,154","10,337","10,412","11,331","19,208","20,629","21,249","23,433","23,207","23,841","70,682","73,468","75,252","78,131","81,063","77,472",,
36123,YATES,"6,291","6,728","6,981","8,050","8,135","8,685","16,811","17,670","18,114","20,252","20,359","21,243","5,188","5,140","6,507","5,096","4,795","4,687",,
42001,ADAMS,"8,602","10,157","12,219","13,968","14,080","15,466","24,029","27,264","31,788","35,716","35,730","38,131","48,255","51,010","59,504","65,691","65,677","67,230",,
42009,BEDFORD,"11,722","12,247","13,305","13,649","13,726","14,875","32,268","32,232","32,806","32,747","32,338","33,581","14,970","15,687","17,178","17,015","16,773","16,566",,
42011,BERKS,"22,108","24,271","27,064","30,619","30,803","38,820","57,911","62,135","69,054","79,232","79,697","100,965","264,203","274,388","304,584","332,210","333,990","355,107",,
42013,BLAIR,"7,433","7,816","7,965","8,572","8,575","10,249","19,738","19,820","19,331","20,282","20,026","22,820","114,451","110,722","109,813","106,807","106,393","106,902",,
42015,BRADFORD,"11,910","13,121","14,124","14,894","15,057","17,155","33,413","35,051","35,177","35,944","36,097","38,911","28,725","25,916","27,584","26,678","26,253","26,073",,
42021,CAMBRIA,"17,538","17,775","17,497","18,026","18,204","21,494","47,332","44,973","41,708","41,461","41,127","45,485","127,838","118,056","110,890","102,218","97,710","101,157",,
42023,CAMERON,"2,459","2,465","2,588","2,558","2,595","2,647","4,912","4,657","3,517","3,179","3,171","3,851","1,458","1,256","2,457","1,906","1,715",754,,
42025,CARBON,"8,362","9,619","10,713","13,088","13,113","13,550","22,053","24,555","26,164","31,660","31,344","31,225","32,657","32,291","32,638","33,589","33,377","31,680",,
42027,CENTRE,"7,900","8,608","9,796","11,860","11,948","15,934","20,810","21,928","23,568","27,584","27,839","35,796","96,361","101,858","112,190","126,406","130,492","138,751",,
42029,CHESTER,"37,202","43,716","51,568","64,595","65,289","76,892","105,323","119,244","136,756","171,482","172,097","198,739","235,231","257,152","296,745","327,404","337,299","354,951",,
42033,CLEARFIELD,"11,664","12,074","13,416","14,125","14,170","15,674","31,933","31,201","32,797","33,316","32,943","34,464","49,453","46,896","50,585","48,326","48,658","49,019",,
42035,CLINTON,"4,763","4,957","5,568","5,874","5,879","6,308","12,682","12,565","11,651","12,149","12,218","14,414","25,573","24,617","26,263","27,089","27,636","28,986",,
42037,COLUMBIA,"8,941","9,682","10,680","11,127","11,205","12,192","23,616","24,542","25,192","25,804","25,848","27,243","38,845","38,660","38,959","41,491","41,196","40,708",,
42041,CUMBERLAND,"8,248","9,245","10,414","11,804","11,941","16,651","21,693","23,189","25,053","27,961","27,964","37,533","163,535","172,068","188,621","207,445","213,301","222,490",,
42043,DAUPHIN,"8,778","9,457","10,732","11,916","11,988","15,112","22,195","23,166","25,610","28,196","28,166","34,691","212,320","214,647","226,188","239,904","243,093","249,907",,
42047,ELK,"8,091","8,566","9,088","8,827","8,916","9,078","22,671","22,208","20,544","18,978","18,892","18,697","14,283","12,670","14,568","12,968","12,539","11,776",,
42055,FRANKLIN,"16,632","17,997","20,080","24,641","24,936","28,707","45,061","46,673","50,015","61,931","62,154","69,924","71,549","74,409","79,298","87,687","89,909","90,972",,
42057,FULTON,"3,630","3,989","4,398","4,617","4,701","5,160","10,115","10,680","10,938","11,223","11,207","11,549","3,125","3,157","3,323","3,622","3,461","3,472",,
42061,HUNTINGDON,"8,650","9,290","10,311","11,223","11,287","13,205","23,112","23,764","24,970","26,114","26,265","28,948","19,906","20,400","20,616","19,799","19,684","21,856",,
42063,INDIANA,"14,692","15,726","16,850","17,523","17,529","21,684","40,866","41,707","41,639","41,811","40,957","47,065","50,500","48,287","47,966","47,069","47,307","50,264",,
42065,JEFFERSON,"10,238","10,526","10,955","11,210","11,211","11,729","27,513","27,085","26,824","26,831","26,454","26,352","19,902","18,998","19,108","18,369","18,492","18,799",,
42067,JUNIATA,"4,876","5,111","6,038","6,666","6,705","7,083","13,471","13,621","15,192","16,670","16,606","17,641","6,292","7,004","7,629","7,966","8,171","7,202",,
42069,LACKAWANNA,"8,408","9,759","10,931","12,062","12,177","15,043","22,056","24,446","25,812","28,378","28,429","33,760","202,304","194,593","187,483","186,059","185,557","191,887",,
42071,LANCASTER,"22,165","25,931","30,673","33,871","34,274","41,773","61,725","70,391","81,108","88,667","89,074","106,015","324,812","352,431","389,550","430,778","441,115","474,643",,
42075,LEBANON,"9,467","10,324","11,561","13,169","13,308","15,493","25,548","26,674","28,800","32,737","32,738","37,144","85,099","87,070","91,527","100,831","103,128","105,451",,
42079,LUZERNE,"21,709","23,023","24,911","27,347","27,451","31,560","56,308","56,905","58,401","63,799","63,445","70,228","280,799","271,244","260,849","257,119","256,448","261,295",,
42081,LYCOMING,"13,230","14,129","15,302","15,713","15,873","18,282","35,284","36,136","34,009","33,467","33,788","40,358","83,250","82,574","86,035","82,644","82,932","79,321",,
42083,MCKEAN,"9,378","9,329","9,412","9,263","9,333","9,764","24,742","23,479","22,575","21,668","21,578","21,527","24,492","23,652","23,361","21,782","21,266","23,379",,
42087,MIFFLIN,"6,148","6,550","6,969","7,527","7,535","8,543","16,542","16,904","17,271","18,465","18,345","20,131","30,081","29,293","29,215","28,217","28,369","28,766",,
42093,MONTOUR,"2,264","2,398","2,711","2,943","2,973","3,841","6,014","6,052","6,593","6,928","6,928","8,494","11,085","11,683","11,643","11,339","11,491","11,764",,
42097,NORTHUMBERLAND,"8,372","8,850","9,531","10,749","10,779","12,106","21,425","21,747","22,294","24,950","24,690","26,361","77,512","75,024","72,262","69,578","69,335","69,205",,
42099,PERRY,"8,173","9,088","10,137","11,042","11,175","13,092","22,988","24,804","26,056","27,848","27,749","30,964","14,911","16,368","17,546","18,121","17,788","18,754",,
42105,POTTER,"7,060","7,381","7,957","8,507","8,526","9,081","16,580","16,347","14,357","14,440","14,497","18,088",743,370,"3,723","3,017","2,981",384,,
42107,SCHUYLKILL,"14,361","14,934","15,443","16,854","16,897","19,296","37,092","36,910","36,512","39,623","39,260","43,317","120,320","115,675","113,824","108,666","107,498","114,982",,
42109,SNYDER,"5,468","5,838","6,418","6,982","7,001","7,930","15,426","15,792","16,497","17,630","17,513","18,971","19,397","20,888","21,049","22,072","22,578","22,965",,
42111,SOMERSET,"16,294","17,419","18,156","19,060","19,074","20,469","44,429","45,337","44,032","44,402","43,746","43,971","35,604","32,881","35,991","33,340","33,023","32,505",,
42113,SULLIVAN,"3,659","4,108","4,540","4,760","4,776","5,024","4,683","6,011","6,019","5,975","6,028","6,102","1,568",93,537,453,297,459,,
42115,SUSQUEHANNA,"11,236","12,767","13,868","14,696","14,767","15,499","30,559","32,549","32,751","33,435","32,569","33,480","8,319","7,831","9,487","9,921","9,697","8,495",,
42117,TIOGA,"9,072","9,759","10,694","11,643","11,731","13,095","24,978","25,469","25,683","26,773","26,698","28,457","16,056","15,657","15,690","15,208","15,699","15,316",,
42119,UNION,"4,841","5,230","6,010","6,904","6,964","8,056","13,251","13,829","14,473","15,751","15,706","17,919","20,942","22,347","27,151","29,196","29,040","30,800",,
42127,WAYNE,"14,050","18,179","19,529","19,678","19,680","20,082","36,893","39,755","47,199","45,943","45,220","43,189",226,189,523,"6,879","6,419","10,423",,
42131,WYOMING,"7,750","8,192","8,781","9,240","9,291","10,052","22,045","22,316","22,108","22,520","22,234","22,601","5,045","5,760","5,972","5,756","5,891","5,776",,
42133,YORK,"28,802","32,782","39,210","44,831","45,221","53,115","77,616","85,241","98,747","113,516","113,697","131,090","245,992","254,333","283,004","321,456","325,420","342,146",,
51001,ACCOMACK,"9,007","10,220","12,550","13,429","13,435","13,788","23,235","24,910","30,713","28,938","28,701","28,375","8,207","6,793","7,592","4,226","4,311","3,697",,
51003,ALBEMARLE,"7,948","8,854","10,627","12,802","13,105","18,764","20,925","22,390","25,872","30,792","31,237","43,337","39,761","45,650","53,364","68,178","71,562","75,492",,
51005,ALLEGHANY,"2,527","2,663","2,924","4,848","4,910","4,910","7,094","6,988","7,150","11,048","10,878","9,872","6,776","6,188","5,776","5,202","5,315","4,365",,
51007,AMELIA,"2,906","3,139","4,280","4,870","5,048","5,542","8,558","8,787","11,400","12,690","12,687","13,540",0,0,0,0,0,0,,
51009,AMHERST,"4,209","4,663","5,771","6,375","6,451","7,109","11,958","12,483","14,341","15,558","15,171","16,109","16,947","16,095","17,553","16,795","17,038","15,503",,
51011,APPOMATTOX,"3,219","3,410","4,055","4,870","4,913","5,837","9,122","9,143","10,338","12,041","11,967","13,383","2,980","3,155","3,367","2,932","3,272","3,016",,
51013,ARLINGTON,162,169,176,68,69,69,340,358,378,141,144,143,"159,594","170,578","189,075","207,486","225,043","244,639",,
51015,AUGUSTA,"11,362","12,026","15,045","16,870","17,081","19,685","31,748","32,226","37,630","41,079","41,027","45,751","22,362","22,451","27,985","32,671","33,086","32,831",,
51017,BATH,"2,145","2,142","2,531","2,735","2,708","2,950","5,435","4,799","5,048","4,731","4,608","4,592",0,0,0,0,0,0,,
51019,BEDFORD,"10,715","13,192","17,957","21,233","21,558","25,557","29,837","34,603","45,193","52,801","53,079","60,750","9,382","11,053","15,178","15,875","23,113","22,512",,
51023,BOTETOURT,"6,169","6,865","8,777","10,011","10,110","11,323","17,265","18,306","22,114","24,502","24,345","26,347","6,693","6,686","8,382","8,646","8,695","8,258",,
51029,BUCKINGHAM,"4,193","4,756","6,210","6,913","7,053","7,504","12,200","12,873","15,623","17,146","17,142","17,208",0,0,0,0,0,0,,
51031,CAMPBELL,"9,436","10,458","12,153","13,635","13,768","16,688","26,892","27,546","29,781","33,038","32,709","37,354","19,392","20,026","21,297","21,804","22,393","21,418",,
51033,CAROLINE,"5,652","6,112","7,474","9,873","9,983","11,246","16,931","17,452","20,073","26,405","26,141","28,365","1,498","1,765","2,048","2,140","3,153","4,976",,
51036,CHARLES CITY,"2,028","2,161","2,700","2,971","3,053","3,666","6,528","6,282","6,926","7,256","7,106","7,494",0,0,0,0,0,0,,
51037,CHARLOTTE,"4,196","4,365","5,044","5,181","5,171","5,534","12,035","11,688","12,472","12,586","12,285","12,264",0,0,0,0,0,0,,
51041,CHESTERFIELD,"2,569","3,740","5,606","7,656","7,848","11,496","7,555","10,479","15,285","20,622","20,951","29,760","160,977","198,795","244,618","295,614","307,034","342,551",,
51043,CLARKE,"2,582","2,819","3,334","3,588","3,611","3,707","6,996","7,729","8,325","8,929","8,757","8,329","3,824","4,372","4,327","5,105","5,512","7,118",,
51045,CRAIG,"1,543","1,685","2,100","2,233","2,279","2,440","4,118","4,372","5,091","5,190","5,191","5,200",0,0,0,0,0,0,,
51047,CULPEPER,"4,074","5,220","6,666","8,385","8,456","10,568","11,712","14,577","17,869","23,135","23,128","28,394","12,976","13,214","16,393","23,554","25,334","27,189",,
51049,CUMBERLAND,"2,224","2,268","2,921","3,333","3,405","3,907","6,548","6,264","7,404","8,222","7,713","8,971","1,311","1,561","1,613","1,830","2,121","1,231",,
51053,DINWIDDIE,"5,560","6,593","8,003","9,425","9,714","11,583","16,737","18,190","20,682","24,299","24,474","27,966","5,208","2,770","3,851","3,702","3,754","2,725",,
51057,ESSEX,"2,457","2,407","2,855","3,284","3,307","3,591","6,541","6,189","6,360","7,167","7,357","7,844","2,253","2,500","3,629","3,984","3,823","3,109",,
51059,FAIRFAX,"5,584","7,142","8,805","9,701","9,772","11,639","15,722","19,619","24,043","26,545","26,709","31,715","669,853","798,965","945,706","1,055,181","1,105,834","1,181,484",,
51061,FAUQUIER,"8,272","10,416","12,315","14,220","14,304","18,208","24,697","30,039","33,684","38,614","38,264","47,398","16,333","18,702","21,455","26,589","29,038","31,312",,
51065,FLUVANNA,"2,369","2,857","4,429","5,402","5,494","6,013","6,842","7,801","11,430","13,928","13,607","14,714","4,276","4,628","8,617","11,763","12,244","13,764",,
51069,FREDERICK,"6,520","8,127","10,416","13,189","13,483","17,764","18,792","22,426","27,390","34,937","35,761","46,083","19,987","23,297","31,819","43,368","45,555","47,940",,
51071,GILES,"3,675","3,874","4,220","4,657","4,692","5,131","9,928","9,741","9,994","11,070","10,983","11,534","7,304","6,625","6,663","6,216","5,963","5,631",,
51073,GLOUCESTER,"4,673","5,800","6,833","7,587","7,737","8,274","12,861","15,690","17,694","19,138","19,450","19,969","11,256","14,441","17,086","17,720","17,356","17,857",,
51075,GOOCHLAND,"3,807","4,537","5,719","7,472","7,582","8,973","11,014","12,234","14,358","18,927","18,850","21,417","1,708","1,929","2,505","2,790","2,787","3,050",,
51079,GREENE,"2,920","3,545","5,134","6,442","6,663","8,071","8,406","9,730","13,593","16,893","17,574","21,260",288,567,"1,651","1,510","1,320","1,385",,
51085,HANOVER,"6,516","8,168","10,870","12,734","12,924","15,585","18,944","22,170","29,381","34,021","34,395","40,134","36,618","41,136","56,939","65,842","66,772","73,064",,
51087,HENRICO,"1,794","2,079","2,424","3,100","3,137","5,303","4,596","5,016","5,795","7,574","7,655","13,011","190,998","212,865","256,505","299,361","311,747","338,266",,
51091,HIGHLAND,"1,276","1,534","1,589","1,601","1,600","1,680","2,816","2,635","2,536","2,321","2,223","2,140",0,0,0,0,0,0,,
51093,ISLE OF WIGHT,"3,263","3,793","4,640","5,059","5,115","5,857","9,543","10,430","12,111","12,893","12,842","13,968","13,440","14,623","17,617","22,377","22,823","25,582",,
51095,JAMES CITY,856,"1,054","1,343","1,563","1,609","2,099","2,342","2,744","3,312","3,836","3,891","4,868","25,259","32,115","44,790","63,173","66,694","82,608",,
51097,KING AND QUEEN,"2,217","2,378","2,699","2,981","3,076","3,509","6,096","6,289","6,630","6,945","7,107","7,565",0,0,0,0,0,0,,
51099,KING GEORGE,"2,644","3,329","4,323","6,202","6,302","8,522","7,671","9,270","11,615","17,239","17,405","23,401","4,065","4,257","5,188","6,345","7,528","10,628",,
51101,KING WILLIAM,"2,419","2,870","3,744","4,766","4,839","5,470","7,020","7,869","10,035","12,520","12,412","13,436","2,945","3,044","3,111","3,415","3,680","4,051",,
51103,LANCASTER,"3,996","4,419","4,832","5,451","5,566","5,869","9,416","9,890","10,248","10,446","10,402","10,215","1,020","1,006","1,319",945,704,849,,
51107,LOUDOUN,"5,633","6,488","8,074","11,533","11,856","22,767","16,615","18,114","22,527","33,849","35,194","69,893","52,293","68,015","147,072","278,462","315,484","381,226",,
51109,LOUISA,"6,350","7,537","9,860","13,590","13,873","16,455","18,171","20,093","23,342","31,064","32,451","37,578",654,232,"2,285","2,089","1,563",348,,
51111,LUNENBURG,"2,645","2,786","3,155","3,320","3,340","3,345","7,242","7,190","7,548","7,843","7,729","7,268","4,600","4,229","5,598","5,071","4,796","4,449",,
51113,MADISON,"3,719","4,038","4,659","5,274","5,377","5,843","10,705","11,364","11,734","12,891","12,869","13,035",214,585,786,417,280,1,,
51115,MATHEWS,"3,760","3,958","4,477","4,753","4,777","4,871","8,136","8,348","9,107","8,978","8,833","8,324",0,0,100,0,68,0,,
51119,MIDDLESEX,"4,159","4,462","5,205","5,864","5,881","6,367","8,037","8,470","9,354","10,412","10,374","11,041",55,183,578,547,363,474,,
51121,MONTGOMERY,"3,592","4,160","4,874","6,051","6,130","9,015","9,239","10,335","11,710","14,407","14,462","20,672","58,436","63,578","71,919","79,985","82,350","85,205",,
51125,NELSON,"4,237","4,519","5,317","6,246","6,316","6,708","10,342","10,109","12,604","14,062","13,725","11,720","2,091","2,669","1,841",958,"1,073","3,350",,
51127,NEW KENT,"2,971","3,463","4,530","5,851","5,945","7,628","8,549","9,578","12,005","15,320","15,227","18,921",898,867,"1,457","3,109","4,277","5,785",,
51131,NORTHAMPTON,"4,427","4,478","4,752","5,197","5,209","5,565","11,578","11,019","11,272","11,187","10,825","10,069","2,422","2,042","1,821","1,202","1,211","1,550",,
51133,NORTHUMBERLAND,"4,589","5,415","6,408","7,148","7,278","7,628","10,034","10,524","12,054","12,065","12,090","12,044",72,0,205,265,161,0,,
51135,NOTTOWAY,"2,519","2,546","2,854","2,997","3,013","3,423","6,831","6,549","7,090","7,324","7,295","7,950","7,966","8,444","8,635","8,529","8,368","8,778",,
51137,ORANGE,"3,406","3,940","4,893","6,044","6,158","7,003","9,477","10,515","12,222","15,369","15,454","16,937","9,930","10,906","13,659","18,112","19,094","20,077",,
51139,PAGE,"4,129","4,355","5,137","5,908","5,945","6,699","11,295","11,612","12,536","14,305","14,212","15,033","9,022","10,078","10,641","9,737","9,540","8,452",,
51145,POWHATAN,"3,022","3,765","5,786","7,809","7,971","8,918","9,186","10,706","15,863","21,097","21,217","22,987","4,782","4,622","6,514","6,949","7,073","7,673",,
51147,PRINCE EDWARD,"2,550","2,754","3,476","4,112","4,139","5,142","6,927","7,140","8,460","9,895","9,791","11,542","9,875","10,180","11,260","13,473","12,990","13,497",,
51149,PRINCE GEORGE,"2,519","3,190","4,162","4,986","5,076","6,131","7,892","9,358","11,505","13,454","13,490","15,400","18,505","18,036","21,542","22,271","23,980","24,198",,
51153,PRINCE WILLIAM,"1,927","2,577","3,106","3,710","3,734","4,180","6,118","7,835","9,144","11,332","11,336","12,667","166,979","207,851","271,669","390,670","427,195","484,034",,
51157,RAPPAHANNOCK,"2,677","2,883","3,236","3,733","3,768","3,959","6,304","6,622","6,983","7,373","7,475","7,319",0,0,0,0,0,0,,
51159,RICHMOND,"2,079","2,225","2,456","2,662","2,664","2,722","5,650","5,760","5,624","5,850","5,789","5,534","1,431","1,513","3,185","3,404","3,127","3,519",,
51161,ROANOKE,"7,378","8,273","9,442","11,447","11,569","13,612","19,891","21,011","22,735","27,404","27,311","30,841","55,608","58,321","63,043","64,972","66,305","66,358",,
51163,ROCKBRIDGE,"5,087","5,508","6,629","7,699","7,805","8,577","13,738","13,880","15,995","17,587","17,411","18,351","4,349","4,470","4,813","4,720","5,047","4,013",,
51165,ROCKINGHAM,"10,946","11,538","13,873","16,149","16,312","18,329","30,721","31,016","36,154","41,090","41,132","45,218","26,495","26,466","31,571","35,224","36,652","39,898",,
51171,SHENANDOAH,"5,756","6,747","7,458","8,893","8,982","9,877","14,953","16,601","17,604","20,930","20,979","23,073","14,237","15,035","17,471","21,063","21,620","21,510",,
51177,SPOTSYLVANIA,"4,615","6,049","9,498","12,397","12,604","22,688","14,306","18,125","25,681","33,627","33,991","62,719","29,316","39,278","64,714","88,770","93,788","119,407",,
51179,STAFFORD,"4,074","5,070","7,485","10,465","10,654","14,425","12,776","15,459","22,505","31,359","31,866","42,678","36,001","45,777","69,941","97,602","105,205","148,571",,
51181,SURRY,"2,267","2,387","2,767","2,878","2,840","2,873","6,086","6,145","6,829","7,058","6,798","6,571",0,0,0,0,0,0,,
51187,WARREN,"4,509","5,364","6,813","8,893","9,014","9,856","11,622","13,554","17,202","22,894","23,203","25,708","11,555","12,588","14,382","14,681","15,428","16,477",,
51193,WESTMORELAND,"3,732","4,031","4,466","5,116","5,156","5,718","9,529","9,869","10,255","10,770","10,504","12,165","5,088","5,611","6,463","6,684","7,049","6,046",,
51199,YORK,111,135,182,215,215,218,337,391,507,581,574,555,"37,910","42,031","55,790","64,883","65,554","76,710",,
51510,ALEXANDRIA,77,78,87,165,169,169,158,159,178,334,343,342,"106,245","111,024","128,105","139,632","149,476","167,173",,
51515,BEDFORD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
51530,BUENA VISTA,17,18,19,0,0,0,46,45,46,1,0,0,"6,546","6,361","6,303","6,649","6,661","7,089",,
