LRSEG,FIPS,NAME,STATE,gJOBS,gTHU,DA,IMP,TURF,TCT,MO,TREE,FARM,FORE,SCRB,POP_swr,HH_sep,
H51045JU1_7630_7490,51045,CRAIG,VA,0,0,1,0,0,0,0,0,0,1,0,0,0,
H51045JU2_7450_7360,51045,CRAIG,VA,2,2,10,1,2,0,0,7,2,9,0,0,2,
H51045JU3_7490_7400,51045,CRAIG,VA,3,2,7,1,1,0,0,5,0,7,0,0,1,
H51079JL2_6240_6520,51079,GREENE,VA,5,33,83,10,12,8,0,53,3,79,0,0,30,
H51079RU2_6090_6220,51079,GREENE,VA,2,13,33,4,4,3,0,22,0,33,0,0,12,
H51113RU2_5810_5610,51113,MADISON,VA,0,0,0,0,0,0,0,0,0,0,0,0,0,
H51113RU2_5940_6200,51113,MADISON,VA,0,0,0,0,0,0,0,0,0,0,0,0,0,
H51113RU2_6090_6220,51113,MADISON,VA,2,3,9,1,2,1,0,5,0,8,0,0,3,
H51125JL1_6770_6850,51125,NELSON,VA,180,445,291,94,140,23,0,34,2,289,0,546,26,
H51125JL1_6940_7200,51125,NELSON,VA,7,10,38,5,7,2,0,23,2,36,0,0,7,
H51139PS4_5840_5240,51139,PAGE,VA,1,15,27,3,4,4,0,17,0,27,0,0,13,
H51139PS5_5240_5200,51139,PAGE,VA,2,6,13,2,2,2,0,7,0,12,0,0,5,
H51157RU2_5220_5640,51157,RAPPAHANNOCK,VA,2,1,3,1,1,0,0,2,0,3,0,0,1,
H51157RU2_5500_5610,51157,RAPPAHANNOCK,VA,18,12,31,5,8,3,0,15,4,27,0,0,10,
H51157RU2_5810_5610,51157,RAPPAHANNOCK,VA,0,1,2,0,0,0,0,2,0,2,0,0,1,
H51165PS2_5550_5560,51165,ROCKINGHAM,VA,0,2,10,1,1,1,0,8,0,10,0,0,2,
H51165PS3_5990_6161,51165,ROCKINGHAM,VA,0,13,7,1,2,1,0,3,0,7,0,0,11,
H51165PS4_5840_5240,51165,ROCKINGHAM,VA,5,45,78,10,15,11,0,42,6,71,0,0,39,
H54023PU1_4760_4451,54023,GRANT,WV,1,5,11,1,3,1,0,6,3,8,0,0,4,
H54023PU1_4840_4760,54023,GRANT,WV,12,46,55,7,15,10,0,23,6,48,1,0,36,
H54023PU2_4360_4160,54023,GRANT,WV,0,1,2,0,0,0,0,1,0,1,0,0,1,
H54023PU2_4720_4750,54023,GRANT,WV,8,15,35,4,6,3,0,22,3,32,1,0,12,
H54023PU2_4750_4451,54023,GRANT,WV,5,7,17,2,5,1,0,9,4,13,1,0,6,
H54023PU3_4451_4450,54023,GRANT,WV,1,7,9,1,2,2,0,4,1,7,0,0,5,
H54023PU4_5050_4310,54023,GRANT,WV,3,1,1,0,0,0,0,1,0,1,0,0,1,
H54031PU2_4340_3860,54031,HARDY,WV,10,10,29,3,7,2,0,17,7,22,0,0,8,
H54031PU2_5190_4310,54031,HARDY,WV,1,4,9,1,1,1,0,6,0,9,0,0,3,
H54031PU3_4280_3860,54031,HARDY,WV,3,36,76,8,15,8,0,45,9,67,0,0,26,
H54031PU4_4310_4210,54031,HARDY,WV,7,28,41,6,9,7,0,18,2,39,0,0,21,
H54057PU1_4760_4451,54057,MINERAL,WV,0,0,0,0,0,0,0,0,0,0,0,0,0,
H54057PU3_4450_4440,54057,MINERAL,WV,0,3,13,1,1,1,0,10,1,12,0,0,3,
H54057PU3_4451_4450,54057,MINERAL,WV,8,34,97,9,27,5,1,55,28,69,0,0,31,
H54057PU4_3970_3890,54057,MINERAL,WV,32,14,26,3,6,3,0,13,3,22,1,0,12,
H54057PU4_4440_3970,54057,MINERAL,WV,0,1,3,0,0,0,0,2,0,3,0,0,1,
H54071PU0_6080_5620,54071,PENDLETON,WV,0,0,1,0,1,0,0,0,1,0,0,0,0,
H54071PU1_5520_5210,54071,PENDLETON,WV,0,1,2,0,1,0,0,1,1,1,0,0,0,
H54071PU2_5700_5210,54071,PENDLETON,WV,0,1,2,0,0,0,0,1,0,2,0,0,1,
L42069SU3_0970_1120,42069,LACKAWANNA,PA,"1,964",645,499,144,250,55,5,45,16,351,133,"1,256",21,
L42079SU3_0970_1120,42079,LUZERNE,PA,"1,019",135,166,42,65,24,1,34,6,133,27,209,26,
L42079SU7_0980_1120,42079,LUZERNE,PA,76,98,99,18,34,21,1,26,8,86,6,56,62,
L42079SU7_1120_1140,42079,LUZERNE,PA,"1,198",414,307,91,157,36,3,19,30,208,68,621,88,
L42079SU7_1140_1420,42079,LUZERNE,PA,580,280,143,42,76,11,1,14,14,103,26,297,116,
L42113SW3_1060_1260,42113,SULLIVAN,PA,9,32,55,8,20,5,0,22,20,34,1,0,14,
L51015PS3_5990_6161,51015,AUGUSTA,VA,38,140,387,48,268,4,6,61,313,75,0,0,129,
L51015PS3_6280_6230,51015,AUGUSTA,VA,296,176,366,67,223,8,4,64,271,94,0,112,114,
L51015PS3_6460_6230,51015,AUGUSTA,VA,506,432,893,166,518,31,15,163,623,267,3,182,318,
L51023JU3_6650_7300,51023,BOTETOURT,VA,4,5,17,3,7,1,0,7,7,10,0,0,5,
L51023JU3_7400_7510,51023,BOTETOURT,VA,2,12,34,4,7,3,0,20,6,28,0,0,11,
L51023JU3_7490_7400,51023,BOTETOURT,VA,1,6,35,2,9,1,4,19,13,22,1,0,6,
L51023JU4_7000_7300,51023,BOTETOURT,VA,10,6,10,3,4,1,0,1,5,5,0,6,3,
L51023JU5_7300_7510,51023,BOTETOURT,VA,38,74,233,31,60,15,5,123,49,180,4,0,68,
L51079JL2_6240_6520,51079,GREENE,VA,786,847,"1,040",207,451,144,17,221,426,595,19,0,766,
L51079RU2_6090_6220,51079,GREENE,VA,119,112,268,50,138,11,8,60,161,103,3,1,101,
L51079RU2_6220_6170,51079,GREENE,VA,279,233,413,97,181,38,7,91,187,219,7,16,205,
L51091JU1_6300_6650,51091,HIGHLAND,VA,7,14,70,7,24,2,4,34,29,41,0,0,9,
L51091JU1_6340_6650,51091,HIGHLAND,VA,2,0,4,1,1,0,0,2,1,3,0,0,0,
L51157RU2_5220_5640,51157,RAPPAHANNOCK,VA,137,39,99,18,40,6,1,35,39,60,0,0,32,
L51157RU2_5500_5610,51157,RAPPAHANNOCK,VA,60,36,93,17,44,3,1,28,49,43,1,0,29,
L51157RU3_5610_5640,51157,RAPPAHANNOCK,VA,2,5,7,2,4,0,0,1,5,2,0,0,4,
L51163JU2_7180_7380,51163,ROCKBRIDGE,VA,8,46,147,14,47,6,2,77,50,97,0,0,40,
L54023PU2_4360_4160,54023,GRANT,WV,11,50,92,12,48,6,2,24,53,39,0,0,40,
L54023PU4_5050_4310,54023,GRANT,WV,382,509,745,152,377,55,11,151,420,325,0,9,393,
L54031PU2_5190_4310,54031,HARDY,WV,203,55,96,28,50,5,1,12,59,37,0,12,34,
L54031PU4_4310_4210,54031,HARDY,WV,235,186,337,73,174,18,4,68,198,137,2,7,133,
L54031PU4_5050_4310,54031,HARDY,WV,306,113,184,34,86,12,2,49,98,85,1,0,83,
L54071PU0_5620_5380,54071,PENDLETON,WV,1,36,56,6,35,2,1,13,40,17,0,3,22,
L54071PU0_6080_5620,54071,PENDLETON,WV,0,1,3,0,2,0,0,1,3,1,0,0,1,
L54071PU1_5380_5050,54071,PENDLETON,WV,0,3,5,1,3,0,0,1,4,1,0,0,2,
L54071PU1_5820_5380,54071,PENDLETON,WV,0,1,2,0,1,0,0,0,2,0,0,0,1,
L54071PU2_5190_4310,54071,PENDLETON,WV,0,12,39,3,21,1,3,12,25,14,0,0,9,
L54071PU2_6050_5190,54071,PENDLETON,WV,0,3,8,1,4,0,0,3,5,3,0,0,2,
L54071PU4_5050_4310,54071,PENDLETON,WV,1,16,39,3,15,2,0,18,16,23,0,0,11,
N10001EL0_4560_4562,10001,KENT,DE,323,88,128,21,73,7,1,28,81,44,4,0,81,
N10001EL2_4400_4590,10001,KENT,DE,730,320,431,75,246,17,2,90,288,137,6,1,295,
N10001EL2_4590_0001,10001,KENT,DE,12,50,98,12,57,4,2,24,62,32,5,0,47,
N10001EM2_3980_0001,10001,KENT,DE,253,583,742,119,395,66,10,152,439,290,12,10,534,
N10001EM3_4326_0000,10001,KENT,DE,6,65,129,15,84,3,0,26,91,33,5,0,60,
N10001EU2_3520_0001,10001,KENT,DE,34,255,259,41,130,36,6,46,143,115,1,21,227,
N10003EU0_3010_0000,10003,NEW CASTLE,DE,663,714,716,114,423,74,10,94,453,249,13,"1,640",18,
N10003EU0_3011_0000,10003,NEW CASTLE,DE,18,192,182,28,138,5,3,7,166,15,1,450,2,
N10003EU0_3201_0000,10003,NEW CASTLE,DE,"1,569",605,589,102,412,20,21,34,516,66,7,"1,350",31,
N10003EU0_3361_0000,10003,NEW CASTLE,DE,44,75,164,25,100,4,7,28,126,38,0,3,69,
N10003EU1_2981_0000,10003,NEW CASTLE,DE,5,34,26,4,10,8,0,4,1,24,1,81,0,
N10003EU1_2983_0000,10003,NEW CASTLE,DE,144,277,120,30,72,13,2,3,31,84,5,655,0,
N10003EU2_3520_0001,10003,NEW CASTLE,DE,5,54,77,10,32,8,1,26,35,41,1,0,51,
N10005EL0_4560_4562,10005,SUSSEX,DE,508,436,582,110,382,17,9,65,477,102,3,359,132,
N10005EL0_4561_4562,10005,SUSSEX,DE,25,378,537,65,285,35,6,146,312,212,13,0,248,
N10005EL0_4562_0001,10005,SUSSEX,DE,182,171,204,46,140,7,3,9,172,25,7,148,48,
N10005EL0_4591_0000,10005,SUSSEX,DE,0,14,24,3,18,1,0,4,20,5,0,0,9,
N10005EL0_4594_0000,10005,SUSSEX,DE,6,124,220,25,129,7,2,57,136,71,13,0,82,
N10005EL0_4597_0000,10005,SUSSEX,DE,0,20,34,4,28,0,0,2,32,2,0,0,13,
N10005EL0_4631_0000,10005,SUSSEX,DE,31,539,614,77,301,61,10,164,290,285,38,62,326,
N10005EL0_4632_0000,10005,SUSSEX,DE,240,682,"1,004",137,564,69,15,220,604,356,44,72,419,
N10005EL0_4633_0000,10005,SUSSEX,DE,611,"2,074","2,272",349,"1,360",142,50,370,"1,524",638,110,345,"1,207",
N10005EL0_5400_0001,10005,SUSSEX,DE,99,97,53,12,30,6,2,3,29,16,7,123,10,
N10005EL2_4590_0001,10005,SUSSEX,DE,33,369,609,72,321,32,5,179,349,245,15,0,244,
N10005EL2_4630_0000,10005,SUSSEX,DE,988,"1,597","1,553",268,976,97,45,167,"1,161",365,27,497,829,
N10005EL2_5110_5270,10005,SUSSEX,DE,8,242,528,54,309,15,6,144,344,175,9,0,163,
N11001PL0_4510_0001,11001,DIST OF COLUMBIA,DC,0,0,9,4,2,0,0,3,0,9,0,0,0,
N11001PL1_4460_4780,11001,DIST OF COLUMBIA,DC,0,0,0,0,0,0,0,0,0,0,0,0,0,
N11001PL1_4780_0001,11001,DIST OF COLUMBIA,DC,11,0,63,30,12,0,0,22,0,63,0,0,0,
N11001PL2_4810_0000,11001,DIST OF COLUMBIA,DC,17,3,56,26,10,0,0,20,0,56,0,2,1,
N11001PL2_4811_0000,11001,DIST OF COLUMBIA,DC,0,0,34,16,6,0,0,12,0,34,0,0,0,
N11001PL2_4945_0000,11001,DIST OF COLUMBIA,DC,0,0,1,0,0,0,0,0,0,1,0,0,0,
N11001PL7_4910_0000,11001,DIST OF COLUMBIA,DC,0,0,29,13,5,0,0,10,0,27,2,0,0,
N11001PL7_4941_0000,11001,DIST OF COLUMBIA,DC,0,0,0,0,0,0,0,0,0,0,0,0,0,
N11001PL7_4960_0000,11001,DIST OF COLUMBIA,DC,0,0,19,9,3,0,0,7,0,19,0,0,0,
N11001PM7_4820_0001,11001,DIST OF COLUMBIA,DC,0,45,53,21,16,1,0,15,0,53,0,80,0,
N24001PU0_3871_3690,24001,ALLEGANY,MD,1,6,13,2,3,1,0,7,2,11,0,0,5,
N24001PU1_3100_3690,24001,ALLEGANY,MD,1,3,9,1,3,0,0,4,4,5,0,0,3,
N24001PU1_3580_3780,24001,ALLEGANY,MD,601,209,247,61,98,35,2,52,47,200,0,207,90,
N24001PU1_3850_4190,24001,ALLEGANY,MD,1,0,1,0,0,0,0,0,0,1,0,0,0,
N24001PU1_3940_3970,24001,ALLEGANY,MD,463,268,263,56,100,47,2,58,37,224,2,148,168,
N24001PU2_3140_3680,24001,ALLEGANY,MD,12,31,29,5,11,6,0,6,5,24,0,12,22,
N24001PU2_3180_3370,24001,ALLEGANY,MD,1,3,4,1,2,1,0,1,1,3,0,0,3,
N24001PU2_3370_4020,24001,ALLEGANY,MD,55,32,70,14,26,5,0,25,23,47,0,17,20,
N24001PU3_3680_3890,24001,ALLEGANY,MD,"1,001",379,353,84,142,66,1,59,38,314,1,214,235,
N24001PU4_3780_3930,24001,ALLEGANY,MD,71,55,94,22,35,11,1,26,30,64,1,65,19,
N24001PU4_3890_3990,24001,ALLEGANY,MD,24,20,8,3,4,0,0,0,0,7,0,36,1,
N24001PU4_3970_3890,24001,ALLEGANY,MD,915,230,232,53,97,36,3,43,44,187,1,137,139,
N24001PU4_3990_3780,24001,ALLEGANY,MD,0,0,0,0,0,0,0,0,0,0,0,1,0,
N24001PU4_4440_3970,24001,ALLEGANY,MD,6,2,1,0,1,0,0,0,0,1,0,0,1,
N24001PU5_3930_4170,24001,ALLEGANY,MD,4,19,38,5,9,4,0,20,5,33,0,1,17,
N24001PU5_4170_4020,24001,ALLEGANY,MD,0,0,1,0,0,0,0,1,0,1,0,0,0,
N24001PU6_3870_3690,24001,ALLEGANY,MD,0,0,0,0,0,0,0,0,0,0,0,0,0,
N24001PU6_4020_3870,24001,ALLEGANY,MD,0,1,3,0,1,0,0,2,0,3,0,0,1,
N24003WL0_4390_0000,24003,ANNE ARUNDEL,MD,740,352,310,79,131,61,0,39,0,307,3,596,93,
N24003WL0_4391_0000,24003,ANNE ARUNDEL,MD,23,118,78,15,34,19,0,10,6,72,0,0,111,
N24003WL0_4392_0000,24003,ANNE ARUNDEL,MD,"1,506",368,170,52,101,15,0,2,18,150,2,864,0,
N24003WL0_4393_0000,24003,ANNE ARUNDEL,MD,1,3,3,1,1,1,0,1,1,2,0,0,3,
N24003WL0_4394_0000,24003,ANNE ARUNDEL,MD,38,7,9,2,3,2,0,2,0,8,0,17,0,
N24003WL0_4420_0000,24003,ANNE ARUNDEL,MD,"1,368",812,567,127,239,96,3,103,63,493,12,"1,226",273,
N24003WL0_4421_0000,24003,ANNE ARUNDEL,MD,117,194,172,36,72,33,2,29,26,142,5,111,138,
N24003WL0_4422_0000,24003,ANNE ARUNDEL,MD,27,57,46,10,18,10,0,8,1,44,1,22,44,
N24003WL0_4423_0000,24003,ANNE ARUNDEL,MD,"1,055",443,236,60,113,43,0,20,8,226,3,714,131,
N24003WL0_4424_0000,24003,ANNE ARUNDEL,MD,279,589,328,77,167,59,3,22,31,296,2,630,301,
N24003WL0_4425_0000,24003,ANNE ARUNDEL,MD,3,18,8,2,5,1,0,0,0,8,0,41,0,
N24003WL0_4600_0000,24003,ANNE ARUNDEL,MD,"3,437","1,481","1,252",265,534,230,11,211,233,976,42,"1,030",979,
N24003WL0_4601_0000,24003,ANNE ARUNDEL,MD,376,89,49,11,26,10,0,2,2,47,0,203,2,
N24003WL0_4602_0000,24003,ANNE ARUNDEL,MD,97,169,212,40,82,26,2,63,58,150,5,175,88,
N24003WL0_4603_0000,24003,ANNE ARUNDEL,MD,"2,083",611,535,123,217,82,4,109,63,452,19,997,176,
N24003WL0_4770_0000,24003,ANNE ARUNDEL,MD,154,501,451,88,207,73,6,77,127,321,3,797,152,
N24003WL0_4771_0000,24003,ANNE ARUNDEL,MD,61,203,263,43,95,34,3,89,71,185,8,92,154,
N24003WL0_4772_0000,24003,ANNE ARUNDEL,MD,138,545,380,80,167,70,2,62,24,351,5,940,137,
N24003WM0_3961_0000,24003,ANNE ARUNDEL,MD,"3,272","1,385",839,217,380,100,0,142,14,815,9,"3,211",19,
N24003WM0_3962_0000,24003,ANNE ARUNDEL,MD,"1,653",701,386,97,176,58,0,56,0,385,2,"1,545",42,
N24003WM0_3963_0000,24003,ANNE ARUNDEL,MD,70,294,206,36,82,56,0,31,9,196,1,34,262,
N24003WM0_3966_0000,24003,ANNE ARUNDEL,MD,1,2,2,0,1,1,0,1,0,2,0,5,0,
N24003WM3_4060_0001,24003,ANNE ARUNDEL,MD,"8,218","1,049",865,236,332,112,1,184,11,831,24,"2,337",52,
N24003XL3_4710_0000,24003,ANNE ARUNDEL,MD,247,242,308,56,142,36,5,69,134,165,10,0,228,
N24003XL3_4711_0000,24003,ANNE ARUNDEL,MD,44,138,202,34,85,22,2,58,83,114,5,0,130,
N24003XL3_4712_0000,24003,ANNE ARUNDEL,MD,56,241,114,25,55,17,1,16,25,87,1,0,226,
N24003XL3_4713_0000,24003,ANNE ARUNDEL,MD,765,189,317,55,140,21,3,97,146,167,4,0,177,
N24003XL3_4950_0000,24003,ANNE ARUNDEL,MD,334,116,154,29,69,17,3,37,68,84,2,0,109,
N24003XU2_4270_4650,24003,ANNE ARUNDEL,MD,"13,819","2,360","1,566",387,633,203,9,334,145,"1,348",73,"3,651",758,
N24003XU2_4480_4650,24003,ANNE ARUNDEL,MD,537,710,466,94,180,62,2,128,19,397,50,"1,282",155,
N24003XU3_4650_0001,24003,ANNE ARUNDEL,MD,71,67,65,13,28,12,1,11,19,44,2,11,58,
N24005SL2_2910_3060,24005,BALTIMORE,MD,15,70,93,14,47,8,2,23,50,38,5,0,66,
N24005WM0_3650_0001,24005,BALTIMORE,MD,"2,326","1,222",653,150,291,100,6,107,116,515,23,"1,843",393,
N24005WM0_3740_0001,24005,BALTIMORE,MD,434,111,76,23,37,11,0,5,0,74,2,252,0,
N24005WM0_3741_0000,24005,BALTIMORE,MD,355,144,55,18,31,3,0,2,0,54,0,328,0,
N24005WM0_3742_0000,24005,BALTIMORE,MD,222,89,64,16,28,9,0,12,2,62,0,132,29,
N24005WM0_3743_0000,24005,BALTIMORE,MD,6,1,1,0,0,0,0,0,0,1,0,3,0,
N24005WM0_3744_0000,24005,BALTIMORE,MD,0,1,0,0,0,0,0,0,0,0,0,1,0,
N24005WM0_3745_0000,24005,BALTIMORE,MD,3,8,11,2,3,2,0,4,0,10,1,0,8,
N24005WM0_3881_3880,24005,BALTIMORE,MD,482,322,320,66,154,43,8,49,139,168,13,35,290,
N24005WM0_3964_0000,24005,BALTIMORE,MD,16,9,10,2,4,1,0,2,1,9,0,17,2,
N24005WM1_3660_3910,24005,BALTIMORE,MD,"8,657","1,239",317,99,183,19,2,14,58,238,21,"2,716",48,
N24005WM1_3910_0001,24005,BALTIMORE,MD,"3,134",149,50,16,32,1,0,0,0,50,0,340,0,
N24005WM3_3880_4060,24005,BALTIMORE,MD,418,"1,229",642,146,315,104,16,61,244,380,18,597,913,
N24005WM3_4060_0001,24005,BALTIMORE,MD,"1,847",348,144,43,77,16,0,8,4,138,2,775,8,
N24005WU0_3021_3020,24005,BALTIMORE,MD,72,240,304,51,162,26,6,59,185,112,8,0,227,
N24005WU0_3540_0000,24005,BALTIMORE,MD,45,78,52,14,23,7,0,7,1,50,1,96,34,
N24005WU0_3541_0000,24005,BALTIMORE,MD,4,21,13,3,5,3,0,2,2,11,0,15,13,
N24005WU0_3670_0001,24005,BALTIMORE,MD,424,208,68,20,31,9,0,8,4,62,1,472,1,
N24005WU0_3671_0000,24005,BALTIMORE,MD,219,196,236,58,97,36,4,41,56,170,10,279,70,
N24005WU0_3820_0000,24005,BALTIMORE,MD,247,104,64,18,33,7,0,6,3,60,0,207,13,
N24005WU0_3821_0000,24005,BALTIMORE,MD,5,14,15,3,5,3,0,4,5,10,0,0,13,
N24005WU1_3350_3490,24005,BALTIMORE,MD,311,378,475,86,251,41,8,89,259,201,15,13,351,
N24005WU1_3482_0001,24005,BALTIMORE,MD,579,291,365,62,166,43,7,87,171,184,10,0,274,
N24005WU1_3490_3480,24005,BALTIMORE,MD,"1,645",573,286,68,135,36,1,46,44,233,9,621,284,
N24005WU2_3020_3320,24005,BALTIMORE,MD,215,411,531,80,234,55,9,153,240,277,14,1,388,
N24005WU2_3320_3480,24005,BALTIMORE,MD,696,246,280,56,133,28,3,59,122,149,8,27,221,
N24005WU3_3480_3481,24005,BALTIMORE,MD,440,412,317,71,152,45,2,48,64,248,5,494,185,
N24005WU3_3481_0001,24005,BALTIMORE,MD,818,430,390,80,193,46,7,64,167,210,14,421,232,
N24009WL0_4772_0000,24009,CALVERT,MD,248,636,452,107,193,76,1,74,23,422,7,372,446,
N24009WL0_4920_0000,24009,CALVERT,MD,17,144,98,18,42,24,0,13,8,88,1,0,132,
N24009WL0_4921_0000,24009,CALVERT,MD,535,246,206,54,87,31,1,33,18,184,4,277,124,
N24009WL0_4922_0000,24009,CALVERT,MD,20,88,68,13,29,10,1,16,9,51,8,16,75,
N24009WL0_4923_0000,24009,CALVERT,MD,0,1,1,0,0,0,0,1,0,1,0,0,1,
N24009WL0_4925_0000,24009,CALVERT,MD,40,60,25,6,15,4,0,0,0,25,0,0,55,
N24009XL0_4954_0000,24009,CALVERT,MD,360,151,152,40,62,26,0,24,1,149,2,108,98,
N24009XL0_5320_0001,24009,CALVERT,MD,260,163,179,40,63,36,1,39,16,161,2,70,124,
N24009XL0_5341_0000,24009,CALVERT,MD,34,25,52,10,22,4,0,16,21,29,1,3,22,
N24009XL0_5342_0000,24009,CALVERT,MD,69,115,128,27,44,26,1,30,10,115,3,12,101,
N24009XL0_5343_0000,24009,CALVERT,MD,23,60,54,10,26,7,2,8,28,25,1,0,54,
N24009XL0_5345_0000,24009,CALVERT,MD,8,101,72,13,29,17,0,13,8,63,1,0,93,
N24009XL0_5346_0000,24009,CALVERT,MD,6,91,77,13,28,18,1,17,18,58,1,0,83,
N24009XL0_5348_0000,24009,CALVERT,MD,591,470,423,84,151,71,2,114,44,364,15,252,338,
N24009XL0_5350_0000,24009,CALVERT,MD,647,286,328,73,119,62,2,73,39,282,7,168,200,
N24009XL3_4713_0000,24009,CALVERT,MD,469,95,85,18,34,13,1,19,18,66,1,0,87,
N24009XL3_4950_0000,24009,CALVERT,MD,"1,263",395,469,104,187,74,9,95,153,309,7,63,338,
