FIPS,NAME,STATE,gJOBS,gTHU,DA,IMP,TURF,TCT,MO,TREE,FARM,FORE,SCRB,POP_swr,HH_sep,tTHU,tJOBS,Infill,Growth_Sewer
36067,ONONDAGA,NY,539,158,250,36,131,15,5,63,136,100,14,12,142,"11,679","17,642",33.20%,98.69%
36069,ONTARIO,NY,0,1,2,0,1,0,0,1,1,1,0,0,1,"4,717","7,539",17.38%,99.98%
36077,OTSEGO,NY,"3,190","2,748","4,992",785,"2,036",376,51,"1,745","1,848","2,984",160,166,"2,144","2,967","3,205",6.77%,9.67%
36095,SCHOHARIE,NY,53,126,227,30,63,24,2,108,46,174,7,0,97,"2,044","1,630",4.21%,93.77%
36097,SCHUYLER,NY,11,0,6,3,3,0,0,0,2,3,0,0,0,-198,26,100.00%,100.00%
36101,STEUBEN,NY,"4,604",922,"2,080",426,916,128,28,582,848,"1,171",61,111,720,"1,155","1,447",9.44%,24.46%
36107,TIOGA,NY,671,173,389,123,183,24,3,56,157,223,9,15,152,204,217,15.20%,18.48%
36109,TOMPKINS,NY,11,42,79,11,31,6,0,31,26,49,5,0,40,"1,460","2,042",20.62%,97.10%
36123,YATES,NY,5,19,36,5,16,2,0,11,15,17,3,0,13,891,"1,089",2.92%,97.87%
42001,ADAMS,PA,"3,106","2,597","3,993",863,"2,410",141,71,508,"2,749",975,269,"1,517","1,806","3,061","3,650",13.98%,36.63%
42009,BEDFORD,PA,"1,684","1,640","3,448",508,"1,354",231,39,"1,317","1,362","2,082",4,144,"1,334","1,655","1,679",1.39%,4.58%
42011,BERKS,PA,756,677,"1,062",204,534,77,13,234,543,473,46,532,430,"17,055","28,988",29.15%,97.31%
42013,BLAIR,PA,"4,892","3,284","4,128",756,"1,674",497,50,"1,150","1,365","2,759",4,"1,559","2,350","4,064","6,007",19.56%,37.62%
42015,BRADFORD,PA,"3,734","2,928","6,875",917,"3,124",309,81,"2,444","3,403","3,390",81,139,"2,441","3,199","4,019",7.81%,9.64%
42021,CAMBRIA,PA,"1,628","1,982","3,980",601,"1,248",365,38,"1,729","1,060","2,902",17,0,"1,788","8,102","8,182",22.48%,75.42%
42023,CAMERON,PA,43,123,98,17,34,23,0,25,5,89,4,14,56,125,35,0.00%,12.34%
42025,CARBON,PA,17,18,10,3,6,1,0,1,0,10,0,26,2,"1,671","1,452",6.10%,99.82%
42027,CENTRE,PA,"13,734","8,383","11,784","2,281","4,798","1,052",123,"3,530","4,322","7,450",12,"5,953","4,992","11,726","19,013",27.63%,53.20%
42029,CHESTER,PA,"6,753","2,167","2,958",714,"1,642",222,63,318,"1,875",959,123,386,"1,912","22,189","42,368",31.86%,90.93%
42033,CLEARFIELD,PA,"1,582","2,547","5,107",724,"1,401",468,51,"2,464",932,"4,035",139,303,"2,014","3,273","2,684",8.98%,26.35%
42035,CLINTON,PA,"1,862","2,239","3,415",584,"1,345",335,35,"1,117","1,218","2,169",28,"2,628",648,"2,754","2,287",18.59%,70.38%
42037,COLUMBIA,PA,"1,914","1,601","2,525",518,"1,357",126,33,491,"1,534",975,15,507,"1,216","2,007","2,399",18.78%,32.53%
42041,CUMBERLAND,PA,"16,922","9,111","11,110","2,256","6,584",649,272,"1,351","7,920","3,169",21,"5,967","5,919","12,437","23,846",24.35%,49.35%
42043,DAUPHIN,PA,"11,645","6,463","7,864","1,556","4,012",672,144,"1,480","4,201","3,514",148,"3,666","4,336","10,080","18,923",32.73%,53.10%
42047,ELK,PA,157,21,62,23,32,3,1,4,25,35,3,6,13,847,"1,216",15.94%,98.00%
42055,FRANKLIN,PA,"7,372","5,021","6,789","1,492","4,314",253,163,567,"5,462","1,323",3,"1,199","4,151","6,154","9,021",16.83%,26.96%
42057,FULTON,PA,903,564,"2,041",365,859,63,38,716,914,"1,124",3,6,484,579,920,0.00%,1.11%
42061,HUNTINGDON,PA,"2,589","3,155","6,485",880,"2,123",516,46,"2,920","1,851","4,624",10,235,"2,370","3,390","2,734",6.08%,9.52%
42063,INDIANA,PA,143,226,586,86,195,36,4,264,184,400,1,10,203,"7,622","7,192",15.06%,97.09%
42065,JEFFERSON,PA,1,1,3,0,1,0,0,1,2,2,0,0,0,"1,122","1,806",14.17%,99.95%
42067,JUNIATA,PA,771,519,"1,070",187,509,57,13,305,552,514,3,11,446,557,814,6.46%,7.20%
42069,LACKAWANNA,PA,"10,133","6,851","7,642","1,408","2,830","1,164",72,"2,167","1,250","5,860",532,"5,616","3,675","10,466","14,040",26.34%,61.02%
42071,LANCASTER,PA,"27,143","14,880","18,067","4,183","11,341",935,382,"1,227","13,298","4,054",715,"7,169","11,377","26,735","50,916",38.46%,55.39%
42075,LEBANON,PA,"2,372","2,819","3,078",578,"1,947",165,95,293,"2,355",712,12,"1,251","2,131","4,989","4,337",22.99%,54.57%
42079,LUZERNE,PA,"13,219","8,882","8,758","1,736","3,425","1,280",70,"2,248","1,606","6,877",275,"5,287","5,512","13,858","20,493",28.84%,55.16%
42081,LYCOMING,PA,"5,587","3,659","7,615","1,272","2,909",520,88,"2,826","2,921","4,603",90,356,"3,112","4,240","6,246",16.60%,17.48%
42083,MCKEAN,PA,1,0,1,0,0,0,0,0,0,1,0,0,0,"1,471","1,341",7.95%,100.00%
42087,MIFFLIN,PA,"1,894","1,718","2,964",564,"1,340",221,31,808,"1,348","1,614",1,400,"1,330","1,976","2,160",12.96%,22.65%
42093,MONTOUR,PA,"1,055","1,153","2,071",293,"1,247",83,33,414,"1,409",648,14,101,"1,028","1,422","1,272",17.37%,22.13%
42097,NORTHUMBERLAND,PA,"2,079","2,573","4,318",643,"2,041",246,57,"1,331","2,119","2,169",30,532,"2,008","3,081","2,488",15.42%,25.07%
42099,PERRY,PA,"2,126","2,737","4,935",811,"1,941",389,59,"1,735","1,865","3,058",12,182,"2,334","2,864","2,221",2.90%,7.03%
42105,POTTER,PA,280,516,964,145,397,70,8,344,332,567,65,23,289,"1,465","1,045",0.00%,64.68%
42107,SCHUYLKILL,PA,"2,650","2,824","3,386",584,"1,243",365,27,"1,167",772,"2,563",51,794,"2,106","8,375","8,959",25.67%,71.03%
42109,SNYDER,PA,"2,592","1,646","2,839",515,"1,391",181,41,711,"1,540","1,282",16,747,"1,206","1,846","2,888",10.67%,29.01%
42111,SOMERSET,PA,30,145,457,44,96,27,4,286,83,373,0,0,121,"2,433","2,163",5.30%,93.90%
42113,SULLIVAN,PA,341,625,"1,289",183,460,98,11,537,393,855,41,18,258,639,346,0.00%,8.33%
42115,SUSQUEHANNA,PA,935,"1,091","2,076",357,859,161,15,682,795,"1,253",28,9,850,"1,123",960,4.54%,2.33%
42117,TIOGA,PA,"1,966","2,376","5,043",629,"2,303",263,64,"1,784","2,466","2,499",77,265,"1,772","2,473","2,026",4.53%,8.51%
42119,UNION,PA,"2,858","1,870","2,755",506,"1,548",161,35,504,"1,799",945,11,379,"1,461","2,291","3,567",17.59%,26.61%
42127,WAYNE,PA,30,73,124,18,35,14,1,57,18,103,3,1,48,992,837,2.32%,92.55%
42131,WYOMING,PA,"1,252","1,079","1,529",263,646,162,17,440,602,903,25,17,911,"1,146","1,296",3.32%,6.28%
42133,YORK,PA,"17,973","13,249","15,878","3,775","8,720","1,230",395,"1,758","9,620","5,606",651,"4,570","10,638","19,196","26,410",26.21%,41.20%
51001,ACCOMACK,VA,899,765,"1,172",192,552,86,18,324,568,582,22,68,481,"2,067","1,864",26.66%,64.58%
51003,ALBEMARLE,VA,"14,301","8,700","15,247","2,990","5,474","1,275",110,"5,398","4,039","10,864",343,"4,901","5,786","10,153","16,714",12.98%,37.10%
51005,ALLEGHANY,VA,335,0,111,55,55,0,0,0,9,101,1,0,0,-62,72,100.00%,100.00%
51007,AMELIA,VA,589,740,"1,453",280,570,107,16,480,435,880,138,0,668,763,605,0.00%,2.74%
51009,AMHERST,VA,806,"1,060","2,075",279,605,202,22,966,466,"1,566",42,496,739,"1,144",854,5.51%,28.14%
51011,APPOMATTOX,VA,482,756,"1,637",275,628,104,17,613,546,971,120,17,656,"1,223",723,0.00%,38.48%
51013,ARLINGTON,VA,25,26,16,6,10,0,0,0,0,16,0,50,0,"12,604","24,586",91.14%,100.00%
51015,AUGUSTA,VA,"4,620","4,070","7,763","1,282","4,228",345,142,"1,766","4,895","2,854",13,"1,185","3,226","4,326","4,907",6.31%,18.42%
51017,BATH,VA,556,553,"1,931",226,468,105,35,"1,097",377,"1,530",24,0,391,557,558,0.00%,-6.22%
51019,BEDFORD,VA,667,812,"1,128",204,391,152,13,368,310,808,10,568,462,"5,423","4,310",4.19%,90.09%
51023,BOTETOURT,VA,462,"1,000","2,650",320,850,151,37,"1,292",855,"1,769",26,6,906,"1,763","2,100",4.48%,42.96%
51029,BUCKINGHAM,VA,423,391,996,181,363,55,10,386,225,643,128,0,326,394,415,0.00%,-0.46%
51031,CAMPBELL,VA,841,954,831,166,342,137,12,174,197,590,44,142,802,"4,042","3,395",9.35%,78.11%
51033,CAROLINE,VA,"1,481","2,316","4,498",675,"1,639",348,64,"1,771",965,"2,822",711,12,"2,069","2,272","1,451",0.00%,-2.17%
51036,CHARLES CITY,VA,598,733,"1,441",264,532,119,25,501,326,950,164,1,673,709,575,0.00%,-3.65%
51041,CHESTERFIELD,VA,"31,323","19,305","13,389","3,015","5,254","2,683",94,"2,343","1,192","11,225",971,"40,036","2,781","22,779","37,110",18.46%,87.06%
51043,CLARKE,VA,550,"1,163","1,620",236,"1,010",62,36,275,"1,187",429,4,566,779,"1,254",582,7.26%,29.68%
51045,CRAIG,VA,115,224,682,84,208,37,18,337,200,472,10,0,179,344,175,0.00%,33.13%
51047,CULPEPER,VA,"3,507","2,728","6,115","1,129","3,000",285,124,"1,578","3,193","2,631",291,994,"2,151","2,985","3,794",6.30%,21.62%
51049,CUMBERLAND,VA,407,588,"1,289",203,466,93,19,508,343,820,126,1,510,584,407,0.00%,-1.42%
51053,DINWIDDIE,VA,"1,017",339,749,164,274,58,6,247,122,541,86,3,311,"2,235","2,017",4.16%,84.87%
51057,ESSEX,VA,326,458,791,119,329,68,26,249,289,426,75,144,299,460,322,0.00%,17.23%
51059,FAIRFAX,VA,"49,107","8,811","12,079","3,821","5,131","1,586",33,"1,508",549,"11,122",408,"7,122","5,854","32,373","137,760",60.04%,81.16%
51061,FAUQUIER,VA,"5,209","5,570","9,666","1,677","4,611",658,151,"2,569","4,854","4,537",275,"2,806","4,082","5,949","5,570",5.97%,25.74%
51065,FLUVANNA,VA,"1,121","1,137","1,440",225,482,221,15,497,266,"1,080",94,764,725,"1,395","1,342",18.64%,42.89%
51069,FREDERICK,VA,"5,736","5,474","8,552","1,595","3,528",669,118,"2,642","3,693","4,799",59,710,"4,778","6,194","6,468",11.17%,16.23%
51071,GILES,VA,3,1,2,0,1,0,0,1,0,2,1,0,1,652,476,1.07%,99.91%
51073,GLOUCESTER,VA,798,"1,067","1,207",196,433,202,12,364,217,900,90,876,602,"1,104",809,4.98%,39.48%
51075,GOOCHLAND,VA,"4,737","1,574","3,538",914,"1,392",261,44,927,927,"2,380",231,116,"1,414","1,582","4,765",1.64%,3.68%
51079,GREENE,VA,"1,436","1,671","2,566",475,"1,078",262,39,712,"1,085","1,450",32,17,"1,505","1,691","1,454",0.00%,1.40%
51085,HANOVER,VA,"10,800","4,989","7,238","1,607","2,888",876,87,"1,780","1,629","5,022",587,"4,880","2,909","5,350","11,244",8.75%,43.00%
51087,HENRICO,VA,"12,026","5,121","5,612","1,637","2,473",721,48,733,987,"4,298",327,"7,024","1,945","14,500","32,085",23.10%,85.71%
51091,HIGHLAND,VA,298,145,671,63,217,20,30,340,240,426,5,0,97,136,77,0.00%,-21.71%
51093,ISLE OF WIGHT,VA,"2,646","2,146","1,894",434,894,183,29,354,719,996,179,"3,689",465,"2,587","2,893",3.29%,80.82%
51095,JAMES CITY,VA,"6,901","7,511","6,265","1,416","2,633","1,234",58,925,749,"5,121",395,"14,811",387,"9,578","9,813",14.66%,95.51%
51097,KING AND QUEEN,VA,309,560,"1,495",205,583,61,25,620,449,847,200,0,479,568,307,0.00%,0.06%
51099,KING GEORGE,VA,"3,027","3,702","4,711",782,"1,760",681,61,"1,427","1,101","3,293",317,704,"3,022","3,716","3,030",0.00%,7.98%
51101,KING WILLIAM,VA,"1,097",910,"1,825",282,726,142,33,642,583,"1,081",160,225,747,939,"1,119",2.02%,13.26%
51103,LANCASTER,VA,704,797,"1,141",212,488,99,9,334,377,683,82,303,419,821,723,0.00%,28.30%
51107,LOUDOUN,VA,"56,981","23,054","32,032","9,070","16,884","1,434",352,"4,292","17,905","13,126",998,"34,968","10,692","30,720","75,821",22.77%,63.58%
51109,LOUISA,VA,"3,587","3,409","6,156","1,210","2,272",583,57,"2,033","1,173","4,134",847,4,"2,718","3,395","3,571",0.00%,-0.93%
51113,MADISON,VA,637,580,"1,459",252,752,55,14,385,850,595,14,0,501,586,641,0.00%,0.19%
51115,MATHEWS,VA,163,163,252,52,88,31,2,80,43,190,19,17,105,174,172,0.00%,11.60%
51119,MIDDLESEX,VA,768,976,"1,565",231,636,130,26,542,562,883,119,6,652,966,742,0.00%,-2.30%
51121,MONTGOMERY,VA,3,14,38,4,7,3,0,23,3,33,2,0,13,"6,058","8,599",20.83%,99.76%
51125,NELSON,VA,"1,109","1,430","3,115",546,"1,008",191,27,"1,343",724,"2,333",58,556,685,"1,462","1,128",0.00%,27.25%
51127,NEW KENT,VA,"2,376","2,405","3,946",610,"1,157",490,32,"1,657",501,"3,108",337,936,"1,877","2,391","2,322",0.00%,15.95%
51131,NORTHAMPTON,VA,658,382,698,139,418,21,11,108,488,192,17,39,263,652,929,0.00%,44.74%
51133,NORTHUMBERLAND,VA,420,653,"1,002",162,455,80,14,290,447,508,47,90,366,661,407,0.00%,10.16%
51135,NOTTOWAY,VA,496,386,756,119,284,56,6,290,211,465,80,52,311,714,"1,079",8.96%,49.18%
51137,ORANGE,VA,"1,377","1,590","2,566",407,"1,121",216,59,763,976,"1,413",178,"1,030",983,"1,886","1,614",16.17%,40.93%
51139,PAGE,VA,837,"1,116","2,092",330,"1,017",126,17,602,"1,130",961,1,98,899,"1,178",871,4.92%,9.18%
51145,POWHATAN,VA,"1,783","1,312","1,675",408,675,249,20,322,361,"1,224",91,661,986,"1,295","1,747",0.00%,19.48%
51147,PRINCE EDWARD,VA,"1,978","1,526","2,602",465,939,250,28,921,615,"1,759",228,660,"1,031","1,641","2,054",3.78%,27.39%
51149,PRINCE GEORGE,VA,643,483,837,188,338,78,18,215,174,541,123,607,218,"1,720","2,647",12.09%,86.68%
51153,PRINCE WILLIAM,VA,"42,540","14,611","20,026","5,398","8,906","2,553",268,"2,901","6,564","12,742",719,"38,639","1,194","20,222","60,106",24.83%,93.81%
51157,RAPPAHANNOCK,VA,431,294,795,137,345,34,9,271,364,429,3,0,239,289,416,0.00%,-3.27%
51159,RICHMOND,VA,281,99,260,64,131,10,2,53,137,107,17,43,62,98,292,3.06%,22.71%
51161,ROANOKE,VA,14,76,176,20,67,11,2,77,70,105,0,0,72,"3,792","4,384",25.63%,97.98%
51163,ROCKBRIDGE,VA,796,"1,059","2,683",376,"1,071",128,40,"1,069","1,161","1,515",7,190,830,"1,053",791,1.42%,7.96%
51165,ROCKINGHAM,VA,"5,605","4,794","6,080",994,"3,426",391,106,"1,163","3,869","2,201",10,"1,224","3,669","5,620","6,388",11.65%,24.67%
51171,SHENANDOAH,VA,"2,085","1,692","3,478",676,"1,673",165,40,924,"1,909","1,561",7,475,"1,195","1,873","2,302",7.53%,21.99%
51177,SPOTSYLVANIA,VA,"6,849","18,378","20,353","3,084","7,489","3,016",307,"6,457","2,999","14,208","3,144","18,429","10,484","21,488","8,009",11.65%,47.43%
51179,STAFFORD,VA,"12,803","16,196","16,024","2,930","5,854","2,859",150,"4,231","2,582","12,639",802,"18,539","9,122","19,365","15,066",11.77%,50.41%
51181,SURRY,VA,305,35,206,79,101,3,1,22,81,94,31,0,29,63,511,0.00%,44.06%
51187,WARREN,VA,"1,380","1,519","2,446",458,933,264,28,763,796,"1,643",7,192,"1,266","1,577","1,413",4.50%,8.60%
51193,WESTMORELAND,VA,676,"1,258","1,913",314,842,166,28,563,741,"1,029",142,476,663,"1,400",748,8.71%,31.20%
51199,YORK,VA,"4,199","2,274","2,232",655,"1,012",432,8,127,173,"1,986",73,"5,139",20,"6,970","7,112",21.62%,99.68%
51510,ALEXANDRIA,VA,236,575,38,15,22,1,0,0,0,38,0,"1,091",0,"9,989","22,107",81.21%,100.00%
51530,BUENA VISTA,VA,242,192,125,24,67,18,8,8,65,58,2,389,0,348,397,24.14%,100.00%
51540,CHARLOTTESVILLE,VA,114,65,84,34,45,4,0,1,4,79,0,134,0,"4,262","12,866",47.84%,100.00%
51550,CHESAPEAKE,VA,"5,433","3,952","2,887",876,"1,420",312,22,257,764,"1,980",144,"9,904",34,"15,751","22,854",29.78%,99.77%
51570,COLONIAL HEIGHTS,VA,439,202,182,68,102,12,0,0,1,181,1,424,0,299,627,37.79%,99.93%
51580,COVINGTON,VA,543,352,249,87,144,13,0,5,12,234,3,648,0,493,822,0.00%,100.00%
51600,FAIRFAX CITY,VA,298,85,57,20,34,3,0,0,0,57,0,217,0,"1,015","3,346",53.10%,100.00%
51610,FALLS CHURCH,VA,25,3,4,2,2,0,0,0,0,3,1,5,0,662,"6,640",82.02%,100.00%
51630,FREDERICKSBURG,VA,653,764,246,94,144,4,0,5,14,207,24,"1,568",0,592,"9,590",23.31%,100.00%
51650,HAMPTON,VA,"1,233",512,558,132,206,120,2,98,62,480,16,"1,086",0,"2,527","2,677",60.15%,100.00%
51660,HARRISONBURG,VA,413,227,203,53,101,31,7,11,95,108,0,549,7,"3,677","9,383",32.06%,99.78%
51670,HOPEWELL,VA,412,255,339,87,121,61,0,70,4,329,6,545,0,"1,155","1,606",28.57%,100.00%
51678,LEXINGTON,VA,39,35,45,13,18,8,0,6,5,39,0,57,0,596,"1,604",26.01%,100.00%
51680,LYNCHBURG,VA,"3,843","2,070","2,253",548,866,443,16,380,294,"1,951",9,"2,383",767,"4,239","8,164",28.14%,79.67%
51683,MANASSAS,VA,61,68,41,13,20,4,0,4,2,39,1,201,0,"1,133","6,540",45.45%,100.00%
51685,MANASSAS PARK,VA,82,38,18,8,10,0,0,0,2,17,0,113,0,8,481,37.50%,100.00%
51700,NEWPORT NEWS,VA,477,351,216,76,127,11,0,3,5,207,4,760,0,"5,024","7,779",53.70%,100.00%
51710,NORFOLK,VA,273,62,78,33,42,3,0,1,1,75,2,128,0,"8,107","18,364",63.24%,100.00%
51730,PETERSBURG,VA,697,285,382,95,173,47,13,55,79,186,118,519,0,"1,067","1,531",42.64%,100.00%
51735,POQUOSON,VA,114,100,84,24,40,17,1,2,3,75,6,240,0,505,346,34.26%,100.00%
51740,PORTSMOUTH,VA,163,50,132,56,71,5,0,1,4,114,14,108,0,"1,356","2,801",55.53%,100.00%
51760,RICHMOND,VA,152,347,243,60,108,33,1,41,2,211,30,662,2,"13,763","23,390",68.84%,99.99%
51790,STAUNTON,VA,"1,020",493,489,108,207,92,10,71,166,320,3,883,6,"1,405","2,147",29.47%,99.50%
51800,SUFFOLK,VA,"7,842","5,354","6,778","1,785","3,160",777,115,941,"2,079","3,978",721,"12,013",438,"8,443","10,282",12.85%,94.45%
51810,VIRGINIA BEACH,VA,396,410,150,43,73,22,0,12,4,141,5,936,0,"22,236","33,502",39.52%,100.00%
51820,WAYNESBORO,VA,"1,131",898,535,127,277,83,4,44,52,483,0,"1,872",0,"1,311","1,681",28.60%,100.00%
51830,WILLIAMSBURG,VA,"1,117",225,190,74,107,8,0,1,1,187,2,435,0,610,"2,473",56.39%,100.00%
51840,WINCHESTER,VA,380,407,127,42,85,0,0,0,15,112,0,877,0,"1,264","5,059",29.51%,100.00%
54003,BERKELEY,WV,"7,841","8,062","8,302","1,820","4,107","1,080",220,"1,075","4,275","3,986",41,604,"6,951","9,047","8,436",9.48%,13.71%
54023,GRANT,WV,494,830,"1,319",225,565,113,17,398,578,736,4,9,646,892,535,6.39%,6.66%
54027,HAMPSHIRE,WV,218,356,547,104,227,45,6,166,208,337,2,22,243,352,214,0.00%,1.51%
54031,HARDY,WV,983,"1,048","2,036",303,679,167,17,870,640,"1,389",7,28,759,"1,058",962,0.00%,0.33%
54037,JEFFERSON,WV,"4,427","5,355","6,302","1,164","3,925",379,119,715,"4,709","1,568",24,87,"4,819","5,541","4,631",3.43%,3.84%
54057,MINERAL,WV,769,968,"1,471",197,431,181,14,649,314,"1,152",5,165,787,"1,054",819,6.93%,15.72%
54063,MONROE,WV,1,4,8,1,3,1,0,4,3,6,0,0,3,251,129,0.00%,98.40%
54065,MORGAN,WV,221,632,834,136,278,114,9,297,202,625,6,84,441,636,221,0.00%,7.47%
54071,PENDLETON,WV,4,151,328,28,156,12,13,120,178,149,0,8,98,162,3,0.00%,5.85%
54077,PRESTON,WV,0,1,7,0,0,0,0,6,0,6,0,0,1,"3,070","2,544",2.51%,99.96%
54093,TUCKER,WV,1,1,10,1,1,0,0,8,0,10,0,0,1,836,470,0.00%,99.87%
Grand Total,#N/A,#N/A,"817,798","516,560","653,888","131,072","300,095","62,810","9,450","150,461","260,581","368,684","24,583","453,179","295,343",#N/A,#N/A,#N/A,#N/A
,,,,,,,,,,,,,,,,,,,
